Device number: ,,,,,,,,,,,
Name,White Card,Monk 10,Monk 09,Monk 08,Monk 07,Monk 06,Monk 05,Monk 04,Monk 03,Monk 02,Monk 01
676,1.31929E-02,1.50254E-03,1.70382E-03,2.22447E-03,2.63165E-03,3.40383E-03,6.35712E-03,5.25880E-03,8.89743E-03,5.98473E-03,1.02922E-02
677,1.23379E-02,1.38233E-03,1.58289E-03,2.08027E-03,2.48512E-03,3.17694E-03,5.93921E-03,4.89715E-03,8.24304E-03,5.53209E-03,9.48819E-03
678,1.11630E-02,1.27104E-03,1.43605E-03,1.90483E-03,2.24876E-03,2.88399E-03,5.48208E-03,4.50181E-03,7.50660E-03,5.06503E-03,8.73897E-03
679,1.01546E-02,1.15152E-03,1.30549E-03,1.76549E-03,2.04215E-03,2.59686E-03,4.95179E-03,4.08165E-03,6.82510E-03,4.56884E-03,7.96589E-03
680,9.18389E-03,1.03084E-03,1.18382E-03,1.59229E-03,1.85979E-03,2.34379E-03,4.44876E-03,3.65599E-03,6.13422E-03,4.14042E-03,7.13307E-03
681,8.35912E-03,9.14222E-04,1.08411E-03,1.42013E-03,1.65402E-03,2.09349E-03,3.99457E-03,3.32008E-03,5.58948E-03,3.70200E-03,6.39453E-03
682,7.54170E-03,8.50884E-04,9.69666E-04,1.26308E-03,1.48386E-03,1.93932E-03,3.64060E-03,2.97139E-03,5.02100E-03,3.36335E-03,5.78122E-03
683,6.82980E-03,7.69243E-04,8.78003E-04,1.15495E-03,1.34922E-03,1.73440E-03,3.30214E-03,2.69203E-03,4.55346E-03,3.06140E-03,5.26888E-03
684,6.31172E-03,7.04477E-04,7.99032E-04,1.05208E-03,1.25042E-03,1.57944E-03,3.01635E-03,2.49206E-03,4.13097E-03,2.80365E-03,4.82470E-03
685,5.75470E-03,6.44164E-04,7.39389E-04,9.59665E-04,1.16089E-03,1.49799E-03,2.81768E-03,2.28523E-03,3.78525E-03,2.55612E-03,4.39925E-03
686,5.33921E-03,6.06506E-04,6.89258E-04,9.08599E-04,1.04019E-03,1.36310E-03,2.54993E-03,2.13059E-03,3.56260E-03,2.35507E-03,4.04889E-03
687,5.10751E-03,5.62703E-04,6.61032E-04,8.69223E-04,9.84314E-04,1.27404E-03,2.43113E-03,2.00949E-03,3.29839E-03,2.20973E-03,3.89152E-03
688,4.83526E-03,5.31569E-04,6.24542E-04,7.94234E-04,9.36847E-04,1.18250E-03,2.28223E-03,1.86940E-03,3.10770E-03,2.11482E-03,3.60978E-03
689,4.56874E-03,4.93782E-04,5.86132E-04,7.48807E-04,8.80624E-04,1.12367E-03,2.13911E-03,1.77557E-03,2.97253E-03,1.96885E-03,3.42229E-03
690,4.37995E-03,4.75077E-04,5.49302E-04,7.17677E-04,8.56299E-04,1.06914E-03,2.01272E-03,1.64709E-03,2.75478E-03,1.89214E-03,3.30669E-03
691,4.17231E-03,4.59761E-04,5.35053E-04,6.75467E-04,8.08344E-04,1.01331E-03,1.92215E-03,1.58498E-03,2.62366E-03,1.78989E-03,3.13709E-03
692,4.00248E-03,4.41591E-04,5.05071E-04,6.56447E-04,7.74351E-04,9.81955E-04,1.88872E-03,1.53506E-03,2.54238E-03,1.72780E-03,2.95537E-03
693,3.89398E-03,4.19867E-04,4.90005E-04,6.28621E-04,7.41962E-04,9.21829E-04,1.79052E-03,1.46741E-03,2.42729E-03,1.67317E-03,2.86150E-03
694,3.75488E-03,4.06526E-04,4.85090E-04,6.04275E-04,7.26934E-04,9.17731E-04,1.72744E-03,1.44237E-03,2.37676E-03,1.61117E-03,2.79992E-03
695,3.70049E-03,3.94539E-04,4.67317E-04,5.91767E-04,7.04471E-04,8.97414E-04,1.69901E-03,1.38143E-03,2.32872E-03,1.57542E-03,2.67169E-03
696,3.62254E-03,3.82162E-04,4.62949E-04,5.72938E-04,6.73096E-04,8.50953E-04,1.65657E-03,1.33333E-03,2.27450E-03,1.51730E-03,2.60154E-03
697,3.59038E-03,3.78585E-04,4.56205E-04,5.76431E-04,6.66128E-04,8.45319E-04,1.63071E-03,1.32180E-03,2.18808E-03,1.51137E-03,2.56476E-03
698,3.51569E-03,3.68120E-04,4.50505E-04,5.66792E-04,6.48408E-04,8.29482E-04,1.58904E-03,1.30546E-03,2.14533E-03,1.47881E-03,2.49967E-03
699,3.46216E-03,3.83930E-04,4.26041E-04,5.67607E-04,6.45483E-04,8.05039E-04,1.54998E-03,1.28691E-03,2.17538E-03,1.47211E-03,2.47798E-03
700,3.39974E-03,3.71447E-04,4.41451E-04,5.32784E-04,6.36428E-04,8.19503E-04,1.51413E-03,1.23061E-03,2.13497E-03,1.40300E-03,2.45203E-03
701,3.32529E-03,3.62107E-04,4.18129E-04,5.30499E-04,6.36828E-04,8.04943E-04,1.51019E-03,1.21921E-03,2.08099E-03,1.41757E-03,2.39978E-03
702,3.31784E-03,3.59182E-04,4.18537E-04,5.27765E-04,6.23902E-04,7.98961E-04,1.47686E-03,1.22301E-03,2.05648E-03,1.41141E-03,2.39523E-03
703,3.26831E-03,3.48574E-04,4.14392E-04,5.28091E-04,6.08982E-04,7.87882E-04,1.47128E-03,1.22018E-03,2.06594E-03,1.39156E-03,2.39764E-03
704,3.19054E-03,3.39829E-04,3.96596E-04,5.12248E-04,5.94693E-04,7.67256E-04,1.45857E-03,1.19935E-03,1.97194E-03,1.36578E-03,2.31674E-03
705,3.05875E-03,3.40892E-04,3.95341E-04,5.15333E-04,5.91582E-04,7.37786E-04,1.39821E-03,1.13918E-03,1.96069E-03,1.32633E-03,2.19735E-03
706,2.95424E-03,3.19003E-04,3.73084E-04,4.72928E-04,5.67476E-04,7.04130E-04,1.36598E-03,1.10209E-03,1.88469E-03,1.27682E-03,2.13507E-03
707,2.83223E-03,3.02836E-04,3.55657E-04,4.59536E-04,5.36270E-04,6.74392E-04,1.28737E-03,1.05047E-03,1.83082E-03,1.21285E-03,2.06099E-03
708,2.64804E-03,2.88804E-04,3.40966E-04,4.16692E-04,5.19499E-04,6.24734E-04,1.25238E-03,1.02574E-03,1.65851E-03,1.15363E-03,1.97309E-03
709,2.55957E-03,2.70057E-04,3.12767E-04,4.26124E-04,4.68246E-04,6.04042E-04,1.16266E-03,9.51090E-04,1.60671E-03,1.07779E-03,1.86958E-03
710,2.37405E-03,2.68231E-04,3.04087E-04,3.78987E-04,4.33584E-04,5.82739E-04,1.09236E-03,9.00208E-04,1.52206E-03,1.03193E-03,1.77013E-03
711,2.25297E-03,2.45291E-04,2.89947E-04,3.66610E-04,4.25163E-04,5.59834E-04,1.02426E-03,8.44289E-04,1.43753E-03,9.62507E-04,1.62909E-03
712,2.15636E-03,2.30758E-04,2.63803E-04,3.43166E-04,4.09680E-04,5.21430E-04,9.89097E-04,8.20986E-04,1.37050E-03,9.05565E-04,1.56689E-03
713,2.04628E-03,2.06589E-04,2.62016E-04,3.48591E-04,3.87847E-04,4.84823E-04,9.35158E-04,7.80851E-04,1.26181E-03,8.59068E-04,1.48819E-03
714,1.91722E-03,2.12526E-04,2.45484E-04,3.17320E-04,3.55861E-04,4.83345E-04,8.93975E-04,7.48446E-04,1.21844E-03,8.32477E-04,1.40281E-03
715,1.84074E-03,2.06454E-04,2.36899E-04,2.93081E-04,3.60973E-04,4.56799E-04,8.64391E-04,6.96378E-04,1.18589E-03,7.87837E-04,1.35724E-03
716,1.80506E-03,2.03499E-04,2.25556E-04,2.84242E-04,3.35215E-04,4.45219E-04,8.10685E-04,6.60466E-04,1.11577E-03,7.40740E-04,1.27832E-03
717,1.73384E-03,1.94021E-04,2.24420E-04,2.89057E-04,3.30816E-04,3.98580E-04,7.65428E-04,6.52581E-04,1.05743E-03,7.24549E-04,1.25368E-03
718,1.66902E-03,1.77291E-04,2.24715E-04,2.78233E-04,3.10281E-04,3.82151E-04,7.60344E-04,6.28935E-04,1.01874E-03,6.70412E-04,1.18141E-03
719,1.56880E-03,1.74922E-04,2.03388E-04,2.60370E-04,2.97718E-04,3.79319E-04,7.10345E-04,6.09114E-04,9.90182E-04,6.87516E-04,1.16074E-03
720,1.52652E-03,1.77500E-04,1.98164E-04,2.53719E-04,2.89438E-04,3.73697E-04,6.96915E-04,5.71646E-04,9.40562E-04,6.71444E-04,1.10907E-03
721,1.49578E-03,1.62553E-04,1.86713E-04,2.26724E-04,2.64908E-04,3.62514E-04,6.86097E-04,5.56645E-04,9.15973E-04,6.63433E-04,1.05012E-03
722,1.41886E-03,1.53781E-04,1.81542E-04,2.31016E-04,2.95683E-04,3.44462E-04,6.63156E-04,5.52912E-04,9.02929E-04,6.14111E-04,1.00586E-03
723,1.34538E-03,1.59243E-04,1.94159E-04,2.39877E-04,2.65430E-04,3.30283E-04,6.58419E-04,5.27943E-04,8.60605E-04,5.82139E-04,9.85060E-04
724,1.35492E-03,1.58467E-04,1.80718E-04,2.30158E-04,2.66401E-04,3.27619E-04,6.09733E-04,5.15403E-04,8.26797E-04,5.63646E-04,9.84241E-04
725,1.29047E-03,1.39871E-04,1.80054E-04,2.22337E-04,2.55566E-04,3.42723E-04,5.86246E-04,4.79671E-04,7.90498E-04,5.62178E-04,9.15927E-04
726,1.31247E-03,1.40203E-04,1.71338E-04,2.20087E-04,2.66078E-04,3.13183E-04,5.87818E-04,4.71414E-04,8.04641E-04,5.51211E-04,9.43922E-04
727,1.22505E-03,1.45137E-04,1.57316E-04,2.06393E-04,2.31360E-04,3.01501E-04,5.55245E-04,4.56588E-04,7.73537E-04,5.26972E-04,8.81484E-04
728,1.20246E-03,1.32898E-04,1.62876E-04,1.96777E-04,2.36345E-04,2.92817E-04,5.55909E-04,4.40945E-04,7.38726E-04,5.12211E-04,8.57093E-04
729,1.17521E-03,1.34869E-04,1.54583E-04,1.81517E-04,2.20252E-04,2.90498E-04,5.52407E-04,4.43686E-04,7.17059E-04,5.07690E-04,8.61474E-04
730,1.16462E-03,1.33897E-04,1.41544E-04,2.11975E-04,2.04934E-04,2.75068E-04,5.03216E-04,4.26692E-04,7.22951E-04,4.96350E-04,8.20056E-04
731,1.06852E-03,1.31007E-04,1.45971E-04,1.75978E-04,2.18404E-04,2.80276E-04,4.85365E-04,4.15416E-04,6.90518E-04,4.51501E-04,7.72070E-04
732,1.04736E-03,1.29723E-04,1.58789E-04,1.78741E-04,2.10878E-04,2.64214E-04,4.81661E-04,3.95408E-04,6.80229E-04,4.65843E-04,7.55984E-04
733,1.04507E-03,1.30511E-04,1.44133E-04,1.80759E-04,2.13187E-04,2.43208E-04,4.79109E-04,3.92358E-04,6.57626E-04,4.65963E-04,7.25369E-04
734,1.02546E-03,1.23329E-04,1.39797E-04,1.78781E-04,1.89459E-04,2.51849E-04,4.62859E-04,3.79392E-04,6.17854E-04,4.26772E-04,7.14918E-04
735,9.42101E-04,1.15628E-04,1.44458E-04,1.71695E-04,1.83498E-04,2.44306E-04,4.50728E-04,3.44146E-04,6.30172E-04,4.33389E-04,7.09632E-04
736,9.41065E-04,1.14324E-04,1.31064E-04,1.73147E-04,1.91687E-04,2.35017E-04,4.25941E-04,3.63477E-04,5.80792E-04,4.07648E-04,6.82099E-04
737,9.03323E-04,1.09948E-04,1.27222E-04,1.44459E-04,1.92557E-04,2.14987E-04,4.34107E-04,3.66012E-04,5.69311E-04,4.12837E-04,6.56557E-04
738,9.09732E-04,1.11326E-04,1.27766E-04,1.51030E-04,1.80370E-04,2.16608E-04,4.06963E-04,3.51904E-04,5.68234E-04,4.17990E-04,6.70042E-04
739,8.71726E-04,1.00376E-04,1.29027E-04,1.43443E-04,1.70901E-04,2.12621E-04,4.18799E-04,3.16891E-04,5.25883E-04,4.06423E-04,6.69377E-04
740,8.73159E-04,9.62946E-05,1.12830E-04,1.52057E-04,1.72072E-04,2.11732E-04,4.03366E-04,3.13237E-04,5.16203E-04,3.75148E-04,6.10730E-04
741,8.34165E-04,1.06116E-04,1.21615E-04,1.42972E-04,1.70456E-04,2.04120E-04,4.08351E-04,3.01803E-04,5.24751E-04,3.76635E-04,5.78771E-04
742,8.20952E-04,9.91548E-05,1.06422E-04,1.36072E-04,1.69499E-04,2.06675E-04,3.91195E-04,3.06828E-04,4.92758E-04,3.50132E-04,6.10038E-04
743,7.57505E-04,8.84046E-05,1.21113E-04,1.26920E-04,1.73883E-04,2.04055E-04,3.60762E-04,3.10922E-04,4.97017E-04,3.22383E-04,5.93513E-04
744,7.38049E-04,8.64079E-05,1.15181E-04,1.58661E-04,1.63099E-04,1.81683E-04,3.50930E-04,2.90956E-04,4.78469E-04,3.48375E-04,5.30722E-04
745,7.13185E-04,8.97087E-05,1.05179E-04,1.29632E-04,1.45307E-04,1.97584E-04,3.29438E-04,2.97039E-04,4.27500E-04,3.36786E-04,5.62722E-04
746,7.12312E-04,8.94221E-05,1.10758E-04,1.28637E-04,1.46585E-04,1.89770E-04,3.10270E-04,2.85893E-04,4.38575E-04,3.26332E-04,5.14515E-04
747,6.83026E-04,9.75531E-05,1.03968E-04,1.21780E-04,1.38139E-04,1.91984E-04,3.57478E-04,2.74032E-04,4.46424E-04,3.01952E-04,4.96670E-04
748,6.64461E-04,9.39355E-05,1.06190E-04,1.38401E-04,1.39034E-04,1.65165E-04,3.21404E-04,2.67188E-04,4.60217E-04,3.05775E-04,5.06521E-04
749,6.51625E-04,8.32168E-05,9.67548E-05,1.24099E-04,1.50108E-04,1.80684E-04,3.00766E-04,2.62627E-04,4.02120E-04,3.14551E-04,4.87511E-04
750,6.75587E-04,8.21092E-05,1.00714E-04,1.29296E-04,1.42856E-04,1.55868E-04,3.08666E-04,2.59583E-04,3.79324E-04,2.74844E-04,4.66057E-04
751,6.31020E-04,7.80767E-05,9.22536E-05,1.16269E-04,1.22802E-04,1.67098E-04,2.90864E-04,2.31260E-04,4.14782E-04,2.76983E-04,4.40252E-04
752,6.30877E-04,6.99871E-05,9.14105E-05,1.26372E-04,1.37175E-04,1.73225E-04,2.68421E-04,2.28141E-04,3.62194E-04,2.72713E-04,4.40344E-04
753,5.87875E-04,7.06074E-05,9.73130E-05,1.18816E-04,1.25265E-04,1.43369E-04,2.71302E-04,2.25070E-04,3.72157E-04,2.63045E-04,4.40181E-04
754,5.79713E-04,7.34903E-05,9.38209E-05,1.11273E-04,1.27334E-04,1.45338E-04,2.63561E-04,2.32114E-04,3.61137E-04,2.68019E-04,4.37043E-04
755,5.44395E-04,7.75929E-05,8.84097E-05,1.03445E-04,1.13110E-04,1.45216E-04,2.77370E-04,2.25786E-04,3.31209E-04,2.69888E-04,4.27261E-04
756,5.24353E-04,7.30856E-05,8.19360E-05,1.15734E-04,1.22831E-04,1.32117E-04,2.59362E-04,2.26914E-04,3.45410E-04,2.41588E-04,3.78133E-04
757,5.15574E-04,7.32678E-05,8.44732E-05,1.13510E-04,1.06739E-04,1.41057E-04,2.34597E-04,2.08105E-04,3.16341E-04,2.36109E-04,4.03941E-04
758,4.84060E-04,6.97696E-05,7.99905E-05,1.12863E-04,1.09726E-04,1.47322E-04,2.42415E-04,2.06861E-04,3.17221E-04,2.30372E-04,3.89944E-04
759,4.69154E-04,6.56698E-05,6.73564E-05,8.34058E-05,1.08450E-04,1.44191E-04,2.51594E-04,1.94963E-04,3.15496E-04,2.33024E-04,3.50239E-04
760,4.87496E-04,7.43213E-05,8.54564E-05,9.64999E-05,1.01400E-04,1.32530E-04,2.20757E-04,2.19992E-04,3.42347E-04,2.11102E-04,3.49800E-04
761,4.80524E-04,6.70547E-05,8.19857E-05,8.90867E-05,1.01267E-04,1.18977E-04,2.37852E-04,1.80188E-04,2.97378E-04,2.19684E-04,3.54154E-04
762,4.60499E-04,6.14749E-05,7.96836E-05,8.59409E-05,1.00103E-04,1.25622E-04,2.16954E-04,1.78500E-04,3.05180E-04,2.10543E-04,3.44895E-04
763,4.39342E-04,6.39019E-05,6.73805E-05,8.19160E-05,9.16994E-05,1.18983E-04,2.12616E-04,1.86705E-04,2.75267E-04,2.04150E-04,3.21020E-04
764,4.57313E-04,6.23565E-05,6.80154E-05,8.06684E-05,9.90597E-05,1.21549E-04,2.17119E-04,1.48415E-04,2.70073E-04,2.05308E-04,3.33109E-04
765,4.00867E-04,7.04869E-05,5.61762E-05,8.63915E-05,8.52695E-05,1.00230E-04,2.17591E-04,1.51603E-04,2.48323E-04,1.90311E-04,3.11815E-04
766,4.18855E-04,5.67258E-05,6.75658E-05,7.75197E-05,8.67808E-05,1.06214E-04,2.09607E-04,1.46577E-04,2.83499E-04,1.78266E-04,3.01513E-04
767,4.17510E-04,5.50465E-05,6.12510E-05,7.96636E-05,8.30655E-05,9.37473E-05,1.76991E-04,1.53746E-04,2.77698E-04,1.74047E-04,2.89856E-04
768,3.85054E-04,4.70554E-05,5.75119E-05,6.71914E-05,7.50059E-05,1.07006E-04,1.73891E-04,1.31768E-04,2.38603E-04,1.65751E-04,3.02952E-04
769,3.88947E-04,5.73859E-05,7.26784E-05,7.93458E-05,8.25946E-05,1.10056E-04,1.76697E-04,1.47573E-04,2.25597E-04,1.65393E-04,2.84084E-04
770,3.47281E-04,5.01291E-05,7.11225E-05,8.23974E-05,7.57591E-05,1.00507E-04,1.88843E-04,1.36520E-04,2.28582E-04,1.70057E-04,2.78197E-04
771,3.41063E-04,4.88975E-05,7.15313E-05,7.38128E-05,8.35054E-05,9.73712E-05,1.79073E-04,1.36154E-04,2.38252E-04,1.64362E-04,2.83423E-04
772,3.15953E-04,4.53317E-05,6.35148E-05,8.32009E-05,8.33267E-05,9.01546E-05,1.68951E-04,1.32018E-04,2.20474E-04,1.42007E-04,2.44468E-04
773,3.51079E-04,4.17322E-05,4.95206E-05,7.17061E-05,7.18674E-05,8.53062E-05,1.74077E-04,1.49521E-04,2.04640E-04,1.61206E-04,2.49473E-04
774,3.30659E-04,4.59304E-05,5.32248E-05,6.12159E-05,7.78448E-05,8.98926E-05,1.55941E-04,1.29378E-04,1.95669E-04,1.50488E-04,2.42389E-04
775,3.08153E-04,5.35571E-05,4.84330E-05,6.16921E-05,8.64009E-05,1.00761E-04,1.47693E-04,1.20138E-04,2.00451E-04,1.41467E-04,2.06027E-04
776,3.22670E-04,3.83193E-05,5.22854E-05,6.10317E-05,8.08985E-05,7.70897E-05,1.44761E-04,1.15458E-04,1.99709E-04,1.35282E-04,2.05417E-04
777,2.88647E-04,4.67376E-05,5.07804E-05,6.06702E-05,7.48782E-05,8.86504E-05,1.53729E-04,1.26008E-04,1.97165E-04,1.51688E-04,2.30840E-04
778,3.11221E-04,4.19016E-05,4.52012E-05,5.01175E-05,5.64728E-05,8.26376E-05,1.43650E-04,1.22621E-04,1.75216E-04,1.26714E-04,2.38356E-04
779,2.88410E-04,4.41797E-05,5.12727E-05,5.31283E-05,5.68119E-05,7.24416E-05,1.30573E-04,1.21683E-04,1.73561E-04,1.14618E-04,2.27826E-04
780,2.73580E-04,4.26295E-05,5.62728E-05,4.26684E-05,6.30113E-05,8.16770E-05,1.14303E-04,1.24771E-04,1.65267E-04,1.42155E-04,1.90341E-04
Name of spectral function,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv,PhotosynthesisSpectrum.csv
Spectral Operation,Multiplication,Multiplication,Multiplication,Multiplication,Multiplication,Multiplication,Multiplication,Multiplication,Multiplication,Multiplication,Multiplication
400,1.58757E-03,3.80541E-04,4.22756E-04,4.39138E-04,4.66174E-04,5.95131E-04,1.05985E-03,9.13015E-04,1.45114E-03,1.03888E-03,2.21438E-03
401,1.91757E-03,4.46698E-04,4.81471E-04,5.16939E-04,5.57309E-04,6.96439E-04,1.25815E-03,1.07302E-03,1.71327E-03,1.23749E-03,2.62344E-03
402,2.28887E-03,5.11973E-04,5.53681E-04,6.07370E-04,6.47414E-04,8.06941E-04,1.44197E-03,1.27297E-03,2.01009E-03,1.42755E-03,3.11771E-03
403,2.73451E-03,5.90112E-04,6.46740E-04,6.90834E-04,7.60412E-04,9.26670E-04,1.69570E-03,1.46228E-03,2.32745E-03,1.65432E-03,3.61632E-03
404,3.14897E-03,6.64096E-04,7.17792E-04,7.68275E-04,8.39694E-04,1.04508E-03,1.90588E-03,1.64616E-03,2.63458E-03,1.85550E-03,4.06922E-03
405,3.61415E-03,7.37435E-04,7.92387E-04,8.63491E-04,9.54515E-04,1.14980E-03,2.11534E-03,1.81354E-03,2.88882E-03,2.05204E-03,4.54291E-03
406,3.89087E-03,7.79863E-04,8.29088E-04,8.97449E-04,9.68709E-04,1.22052E-03,2.21792E-03,1.96774E-03,3.08345E-03,2.19864E-03,4.83324E-03
407,4.16688E-03,7.99881E-04,8.49580E-04,9.20926E-04,1.00187E-03,1.26707E-03,2.31796E-03,2.06627E-03,3.19591E-03,2.26981E-03,5.06161E-03
408,4.28692E-03,7.85818E-04,8.52764E-04,8.91956E-04,9.74678E-04,1.25620E-03,2.28727E-03,2.00214E-03,3.12239E-03,2.24868E-03,5.08172E-03
409,4.26474E-03,7.66768E-04,8.08818E-04,8.68455E-04,9.47429E-04,1.20751E-03,2.21090E-03,1.93961E-03,3.04296E-03,2.16947E-03,4.93623E-03
410,4.09953E-03,6.97726E-04,7.55872E-04,8.02854E-04,8.80419E-04,1.12022E-03,2.08395E-03,1.82371E-03,2.84280E-03,2.03963E-03,4.65492E-03
411,4.04790E-03,6.47274E-04,6.78151E-04,7.32249E-04,8.16352E-04,1.00584E-03,1.88416E-03,1.63971E-03,2.64539E-03,1.85653E-03,4.38709E-03
412,3.79764E-03,5.89897E-04,6.18697E-04,6.49379E-04,7.29756E-04,9.17088E-04,1.73337E-03,1.50749E-03,2.42312E-03,1.72235E-03,3.96512E-03
413,3.80776E-03,5.36630E-04,5.84259E-04,6.19243E-04,6.78566E-04,8.41482E-04,1.63177E-03,1.40653E-03,2.24713E-03,1.60610E-03,3.79229E-03
414,3.76781E-03,5.00259E-04,5.36926E-04,5.74127E-04,6.24895E-04,7.99774E-04,1.53557E-03,1.33551E-03,2.13638E-03,1.52088E-03,3.57996E-03
415,3.83891E-03,4.74620E-04,5.07822E-04,5.47216E-04,5.99107E-04,7.61015E-04,1.44110E-03,1.26936E-03,2.05176E-03,1.43539E-03,3.46752E-03
416,3.88170E-03,4.63099E-04,4.94416E-04,5.14016E-04,5.76119E-04,7.43176E-04,1.42751E-03,1.25596E-03,2.03355E-03,1.40742E-03,3.40675E-03
417,3.99920E-03,4.51448E-04,4.89225E-04,5.28899E-04,5.90111E-04,7.11745E-04,1.41121E-03,1.21831E-03,1.99220E-03,1.37147E-03,3.36355E-03
418,4.24988E-03,4.57425E-04,4.87746E-04,5.28129E-04,5.81594E-04,7.38479E-04,1.40354E-03,1.20402E-03,1.96779E-03,1.39331E-03,3.40311E-03
419,4.47733E-03,4.61850E-04,4.87483E-04,5.31142E-04,5.80457E-04,7.46459E-04,1.43322E-03,1.22831E-03,1.98090E-03,1.39305E-03,3.38700E-03
420,4.56633E-03,4.53675E-04,4.87587E-04,5.18228E-04,5.58386E-04,7.30690E-04,1.42121E-03,1.22095E-03,2.00461E-03,1.39173E-03,3.38536E-03
421,4.76337E-03,4.74310E-04,5.10761E-04,5.26545E-04,5.86488E-04,7.42041E-04,1.42304E-03,1.24743E-03,2.02250E-03,1.40901E-03,3.48169E-03
422,4.87833E-03,4.67209E-04,4.98240E-04,5.22164E-04,5.82226E-04,7.53870E-04,1.48132E-03,1.22777E-03,2.00440E-03,1.41797E-03,3.43972E-03
423,4.98722E-03,4.66168E-04,4.98264E-04,5.34653E-04,5.61341E-04,7.55439E-04,1.41941E-03,1.20842E-03,2.00630E-03,1.41394E-03,3.40360E-03
424,5.12568E-03,4.65503E-04,4.93418E-04,5.32624E-04,5.85968E-04,7.45837E-04,1.43131E-03,1.21899E-03,1.98422E-03,1.41236E-03,3.43426E-03
425,5.26453E-03,4.57556E-04,5.01780E-04,5.23819E-04,5.83886E-04,7.31644E-04,1.45562E-03,1.24393E-03,1.95858E-03,1.41458E-03,3.44932E-03
426,5.37733E-03,4.75635E-04,4.97854E-04,5.13232E-04,5.73144E-04,7.52290E-04,1.47032E-03,1.20877E-03,1.96846E-03,1.42530E-03,3.42880E-03
427,5.61172E-03,4.70220E-04,4.90920E-04,5.33635E-04,5.64115E-04,7.43977E-04,1.46471E-03,1.24416E-03,1.97203E-03,1.46091E-03,3.56320E-03
428,5.79795E-03,4.54222E-04,5.15222E-04,5.37275E-04,5.89314E-04,7.65026E-04,1.46998E-03,1.28048E-03,2.06168E-03,1.46240E-03,3.63332E-03
429,5.96933E-03,4.86829E-04,5.44303E-04,5.35339E-04,5.93903E-04,7.67151E-04,1.49799E-03,1.33336E-03,2.15971E-03,1.50167E-03,3.68786E-03
430,6.12074E-03,5.04684E-04,5.39052E-04,5.84029E-04,6.24361E-04,8.06336E-04,1.54841E-03,1.36287E-03,2.18491E-03,1.56313E-03,3.84165E-03
431,6.39284E-03,5.35024E-04,5.67907E-04,6.05749E-04,6.48033E-04,8.43121E-04,1.60677E-03,1.41665E-03,2.28038E-03,1.59570E-03,3.96263E-03
432,6.61515E-03,5.39887E-04,5.74949E-04,6.04633E-04,6.65162E-04,8.55757E-04,1.66677E-03,1.42676E-03,2.40607E-03,1.66159E-03,4.14234E-03
433,6.84441E-03,5.67711E-04,6.02062E-04,6.32823E-04,7.06230E-04,8.88183E-04,1.75283E-03,1.46970E-03,2.36018E-03,1.72405E-03,4.24268E-03
434,7.10752E-03,5.87566E-04,6.29885E-04,6.70929E-04,7.24009E-04,9.23316E-04,1.80474E-03,1.58672E-03,2.52609E-03,1.79849E-03,4.43471E-03
435,7.50667E-03,6.17931E-04,6.58132E-04,6.77930E-04,7.80439E-04,9.78534E-04,1.89154E-03,1.65831E-03,2.64206E-03,1.89577E-03,4.63215E-03
436,7.84911E-03,6.61590E-04,7.07146E-04,7.41129E-04,8.02310E-04,1.02633E-03,2.01032E-03,1.74826E-03,2.83968E-03,1.96994E-03,4.89966E-03
437,8.36108E-03,6.87409E-04,7.30648E-04,7.88301E-04,8.39412E-04,1.08890E-03,2.12199E-03,1.80183E-03,2.95122E-03,2.05367E-03,5.12125E-03
438,8.62997E-03,7.28223E-04,7.64503E-04,8.13491E-04,8.67153E-04,1.13642E-03,2.19207E-03,1.91571E-03,3.06843E-03,2.17115E-03,5.39283E-03
439,9.09824E-03,7.55429E-04,8.08740E-04,8.76126E-04,9.25197E-04,1.18583E-03,2.30363E-03,2.01447E-03,3.18530E-03,2.28649E-03,5.65624E-03
440,9.42687E-03,7.72004E-04,8.31791E-04,8.86972E-04,9.68003E-04,1.24510E-03,2.35497E-03,2.08623E-03,3.25936E-03,2.38749E-03,5.87241E-03
441,9.76981E-03,8.08037E-04,8.82865E-04,9.21271E-04,1.02338E-03,1.32615E-03,2.47877E-03,2.19396E-03,3.46460E-03,2.49373E-03,6.13019E-03
442,1.00624E-02,8.64909E-04,9.16311E-04,9.74817E-04,1.04281E-03,1.36211E-03,2.60380E-03,2.27979E-03,3.66372E-03,2.60694E-03,6.35971E-03
443,1.04127E-02,8.77390E-04,9.34199E-04,1.01408E-03,1.09026E-03,1.39416E-03,2.63426E-03,2.31125E-03,3.77409E-03,2.72079E-03,6.60022E-03
444,1.04822E-02,9.07982E-04,9.77046E-04,1.01935E-03,1.12616E-03,1.39650E-03,2.71176E-03,2.35798E-03,3.78778E-03,2.73769E-03,6.67613E-03
445,1.05666E-02,9.02456E-04,9.73818E-04,1.01644E-03,1.12563E-03,1.42881E-03,2.72485E-03,2.41143E-03,3.82318E-03,2.78087E-03,6.69856E-03
